Date,FollowAction
2024-02-06T00:00:00+09:00,816
2024-02-07T00:00:00+09:00,818
2024-02-08T00:00:00+09:00,817
2024-02-09T00:00:00+09:00,817
2024-02-10T00:00:00+09:00,837
2024-02-11T00:00:00+09:00,840
2024-02-12T00:00:00+09:00,845
2024-02-13T00:00:00+09:00,843
2024-02-14T00:00:00+09:00,857
2024-02-15T00:00:00+09:00,856
2024-02-16T00:00:00+09:00,860
2024-02-17T00:00:00+09:00,878
2024-02-18T00:00:00+09:00,878
2024-02-19T00:00:00+09:00,880
2024-02-20T00:00:00+09:00,881
2024-02-21T00:00:00+09:00,878
2024-02-22T00:00:00+09:00,880
2024-02-23T00:00:00+09:00,879
2024-02-24T00:00:00+09:00,889
2024-02-25T00:00:00+09:00,899
2024-02-26T00:00:00+09:00,902
2024-02-27T00:00:00+09:00,903
2024-02-28T00:00:00+09:00,914
2024-02-29T00:00:00+09:00,928
2024-03-01T00:00:00+09:00,934
2024-03-02T00:00:00+09:00,954
2024-03-03T00:00:00+09:00,951
2024-03-04T00:00:00+09:00,959
2024-03-05T00:00:00+09:00,964
2024-03-06T00:00:00+09:00,970
2024-03-07T00:00:00+09:00,974
2024-03-08T00:00:00+09:00,984
2024-03-09T00:00:00+09:00,990
2024-03-10T00:00:00+09:00,985
2024-03-11T00:00:00+09:00,989
2024-03-12T00:00:00+09:00,999
2024-03-13T00:00:00+09:00,999
2024-03-14T00:00:00+09:00,1000
2024-03-15T00:00:00+09:00,1008
2024-03-16T00:00:00+09:00,1014
2024-03-17T00:00:00+09:00,1016
2024-03-18T00:00:00+09:00,1025
2024-03-19T00:00:00+09:00,1038
2024-03-20T00:00:00+09:00,1037
2024-03-21T00:00:00+09:00,1040
2024-03-22T00:00:00+09:00,1046
2024-03-23T00:00:00+09:00,1052
2024-03-24T00:00:00+09:00,1058
2024-03-25T00:00:00+09:00,1062
2024-03-26T00:00:00+09:00,1066
2024-03-27T00:00:00+09:00,1071
2024-03-28T00:00:00+09:00,1074
2024-03-29T00:00:00+09:00,1081
2024-03-30T00:00:00+09:00,1083
2024-03-31T00:00:00+09:00,1081
2024-04-01T00:00:00+09:00,1081
2024-04-02T00:00:00+09:00,1092
2024-04-03T00:00:00+09:00,1104
2024-04-04T00:00:00+09:00,1101
2024-04-05T00:00:00+09:00,1108
2024-04-06T00:00:00+09:00,1109
2024-04-07T00:00:00+09:00,1112
2024-04-08T00:00:00+09:00,1109
2024-04-09T00:00:00+09:00,1112
2024-04-10T00:00:00+09:00,1117
2024-04-11T00:00:00+09:00,1116
2024-04-12T00:00:00+09:00,1120
2024-04-13T00:00:00+09:00,1126
2024-04-14T00:00:00+09:00,1130
2024-04-15T00:00:00+09:00,1128
2024-04-16T00:00:00+09:00,1132
2024-04-17T00:00:00+09:00,1134
2024-04-18T00:00:00+09:00,1132
2024-04-19T00:00:00+09:00,1135
2024-04-20T00:00:00+09:00,1135
2024-04-21T00:00:00+09:00,1136
2024-04-22T00:00:00+09:00,1142
2024-04-23T00:00:00+09:00,1144
2024-04-24T00:00:00+09:00,1148
2024-04-25T00:00:00+09:00,1144
2024-04-26T00:00:00+09:00,1148
2024-04-27T00:00:00+09:00,1144
2024-04-28T00:00:00+09:00,1154
2024-04-29T00:00:00+09:00,1159
2024-04-30T00:00:00+09:00,1157
2024-05-01T00:00:00+09:00,1161
2024-05-02T00:00:00+09:00,1162
2024-05-03T00:00:00+09:00,1164
2024-05-04T00:00:00+09:00,1168
2024-05-05T00:00:00+09:00,1164
2024-05-06T00:00:00+09:00,1162
2024-05-07T00:00:00+09:00,1163
2024-05-08T00:00:00+09:00,1166
2024-05-09T00:00:00+09:00,1167
2024-05-10T00:00:00+09:00,1162
2024-05-11T00:00:00+09:00,1159
2024-05-12T00:00:00+09:00,1162
2024-05-13T00:00:00+09:00,1156
2024-05-14T00:00:00+09:00,1155
2024-05-15T00:00:00+09:00,1153
2024-05-16T00:00:00+09:00,1156
2024-05-17T00:00:00+09:00,1158
2024-05-18T00:00:00+09:00,1167
2024-05-19T00:00:00+09:00,1171
2024-05-20T00:00:00+09:00,1176
2024-05-21T00:00:00+09:00,1175
2024-05-22T00:00:00+09:00,1174
2024-05-23T00:00:00+09:00,1175
2024-05-24T00:00:00+09:00,1177
2024-05-25T00:00:00+09:00,1175
2024-05-26T00:00:00+09:00,1174
2024-05-27T00:00:00+09:00,1173
2024-05-28T00:00:00+09:00,1173
2024-05-29T00:00:00+09:00,1178
2024-05-30T00:00:00+09:00,1178
2024-05-31T00:00:00+09:00,1180
2024-06-01T00:00:00+09:00,1183
2024-06-02T00:00:00+09:00,1185
2024-06-03T00:00:00+09:00,1181
2024-06-04T00:00:00+09:00,1186
2024-06-05T00:00:00+09:00,1190
2024-06-06T00:00:00+09:00,1189
2024-06-07T00:00:00+09:00,1186
2024-06-08T00:00:00+09:00,1181
2024-06-09T00:00:00+09:00,1180
2024-06-10T00:00:00+09:00,1175
2024-06-11T00:00:00+09:00,1176
2024-06-12T00:00:00+09:00,1177
2024-06-13T00:00:00+09:00,1177
2024-06-14T00:00:00+09:00,1176
2024-06-15T00:00:00+09:00,1181
2024-06-16T00:00:00+09:00,1177
2024-06-17T00:00:00+09:00,1179
2024-06-18T00:00:00+09:00,1178
2024-06-19T00:00:00+09:00,1183
2024-06-20T00:00:00+09:00,1189
2024-06-21T00:00:00+09:00,1190
2024-06-22T00:00:00+09:00,1187
2024-06-23T00:00:00+09:00,1188
2024-06-24T00:00:00+09:00,1187
2024-06-25T00:00:00+09:00,1189
2024-06-26T00:00:00+09:00,1189
2024-06-27T00:00:00+09:00,1188
2024-06-28T00:00:00+09:00,1190
2024-06-29T00:00:00+09:00,1192
2024-06-30T00:00:00+09:00,1192
