Date,FollowAction
2024-04-10T00:00:00+09:00,16
2024-04-11T00:00:00+09:00,16
2024-04-12T00:00:00+09:00,19
2024-04-13T00:00:00+09:00,26
2024-04-14T00:00:00+09:00,31
2024-04-15T00:00:00+09:00,33
2024-04-16T00:00:00+09:00,33
2024-04-17T00:00:00+09:00,34
2024-04-18T00:00:00+09:00,34
2024-04-19T00:00:00+09:00,34
2024-04-20T00:00:00+09:00,36
2024-04-21T00:00:00+09:00,37
2024-04-22T00:00:00+09:00,37
2024-04-23T00:00:00+09:00,37
2024-04-24T00:00:00+09:00,37
2024-04-25T00:00:00+09:00,37
2024-04-26T00:00:00+09:00,37
2024-04-27T00:00:00+09:00,37
2024-04-28T00:00:00+09:00,37
2024-04-29T00:00:00+09:00,36
2024-04-30T00:00:00+09:00,36
2024-05-01T00:00:00+09:00,36
2024-05-02T00:00:00+09:00,36
2024-05-03T00:00:00+09:00,36
2024-05-04T00:00:00+09:00,36
2024-05-05T00:00:00+09:00,35
2024-05-06T00:00:00+09:00,35
2024-05-07T00:00:00+09:00,35
2024-05-08T00:00:00+09:00,35
2024-05-09T00:00:00+09:00,35
2024-05-10T00:00:00+09:00,35
2024-05-11T00:00:00+09:00,35
2024-05-12T00:00:00+09:00,34
2024-05-13T00:00:00+09:00,34
2024-05-14T00:00:00+09:00,34
2024-05-15T00:00:00+09:00,34
2024-05-16T00:00:00+09:00,34
2024-05-17T00:00:00+09:00,34
2024-05-18T00:00:00+09:00,34
2024-05-19T00:00:00+09:00,34
2024-05-26T00:00:00+09:00,35
2024-05-27T00:00:00+09:00,35
2024-06-03T00:00:00+09:00,34
2024-06-04T00:00:00+09:00,34
2024-06-11T00:00:00+09:00,34
2024-06-12T00:00:00+09:00,34
2024-06-17T00:00:00+09:00,34
2024-06-24T00:00:00+09:00,33
2024-06-25T00:00:00+09:00,33
2024-07-01T00:00:00+09:00,32
2024-07-02T00:00:00+09:00,32
