Date,FollowAction
2024-02-21T00:00:00+09:00,11
2024-02-22T00:00:00+09:00,15
2024-02-23T00:00:00+09:00,15
2024-02-24T00:00:00+09:00,15
2024-02-25T00:00:00+09:00,15
2024-02-26T00:00:00+09:00,15
2024-02-27T00:00:00+09:00,15
2024-02-28T00:00:00+09:00,15
2024-02-29T00:00:00+09:00,15
2024-03-07T00:00:00+09:00,18
2024-03-08T00:00:00+09:00,18
2024-03-15T00:00:00+09:00,19
2024-03-16T00:00:00+09:00,19
2024-03-23T00:00:00+09:00,20
2024-03-24T00:00:00+09:00,20
2024-03-25T00:00:00+09:00,20
2024-03-26T00:00:00+09:00,20
2024-03-27T00:00:00+09:00,20
2024-04-03T00:00:00+09:00,20
2024-04-10T00:00:00+09:00,20
2024-04-17T00:00:00+09:00,22
2024-04-18T00:00:00+09:00,22
2024-04-25T00:00:00+09:00,20
2024-04-26T00:00:00+09:00,20
2024-05-03T00:00:00+09:00,19
2024-05-04T00:00:00+09:00,19
2024-05-11T00:00:00+09:00,21
2024-05-12T00:00:00+09:00,21
2024-05-19T00:00:00+09:00,21
2024-05-26T00:00:00+09:00,21
2024-06-02T00:00:00+09:00,21
2024-06-09T00:00:00+09:00,21
2024-06-16T00:00:00+09:00,21
2024-06-23T00:00:00+09:00,21
2024-06-30T00:00:00+09:00,21
