Date,FollowAction
2024-04-10T00:00:00+09:00,10
2024-04-11T00:00:00+09:00,9
2024-04-12T00:00:00+09:00,9
2024-04-13T00:00:00+09:00,9
2024-04-14T00:00:00+09:00,10
2024-04-15T00:00:00+09:00,10
2024-04-16T00:00:00+09:00,10
2024-04-17T00:00:00+09:00,10
2024-04-18T00:00:00+09:00,10
2024-04-19T00:00:00+09:00,10
2024-04-20T00:00:00+09:00,10
2024-04-21T00:00:00+09:00,10
2024-04-22T00:00:00+09:00,10
2024-04-23T00:00:00+09:00,10
2024-04-24T00:00:00+09:00,10
2024-04-25T00:00:00+09:00,10
2024-04-26T00:00:00+09:00,10
2024-04-27T00:00:00+09:00,10
2024-04-28T00:00:00+09:00,10
2024-04-29T00:00:00+09:00,10
2024-05-06T00:00:00+09:00,10
2024-05-07T00:00:00+09:00,10
2024-05-14T00:00:00+09:00,9
2024-05-15T00:00:00+09:00,9
2024-05-22T00:00:00+09:00,8
2024-05-23T00:00:00+09:00,8
2024-05-30T00:00:00+09:00,8
2024-06-06T00:00:00+09:00,8
2024-06-13T00:00:00+09:00,8
2024-06-20T00:00:00+09:00,8
2024-06-27T00:00:00+09:00,8
2024-07-04T00:00:00+09:00,8
2024-07-11T00:00:00+09:00,8
2024-07-18T00:00:00+09:00,8
2024-07-21T00:00:00+09:00,10
2024-07-22T00:00:00+09:00,10
2024-07-23T00:00:00+09:00,10
2024-07-24T00:00:00+09:00,10
2024-07-25T00:00:00+09:00,10
2024-07-26T00:00:00+09:00,15
2024-07-27T00:00:00+09:00,15
2024-07-28T00:00:00+09:00,15
