Date,FollowAction
2024-04-22T00:00:00+09:00,24
2024-04-23T00:00:00+09:00,24
2024-04-24T00:00:00+09:00,24
2024-04-25T00:00:00+09:00,24
2024-04-26T00:00:00+09:00,25
2024-04-27T00:00:00+09:00,25
2024-04-28T00:00:00+09:00,25
2024-04-29T00:00:00+09:00,25
2024-04-30T00:00:00+09:00,25
2024-05-01T00:00:00+09:00,25
2024-05-02T00:00:00+09:00,25
2024-05-03T00:00:00+09:00,25
2024-05-10T00:00:00+09:00,25
2024-05-17T00:00:00+09:00,29
2024-05-18T00:00:00+09:00,29
2024-05-25T00:00:00+09:00,32
2024-05-26T00:00:00+09:00,32
2024-06-02T00:00:00+09:00,36
2024-06-03T00:00:00+09:00,36
2024-06-06T00:00:00+09:00,36
2024-06-13T00:00:00+09:00,37
2024-06-14T00:00:00+09:00,37
2024-06-21T00:00:00+09:00,39
2024-06-22T00:00:00+09:00,39
2024-06-29T00:00:00+09:00,38
2024-06-30T00:00:00+09:00,38
