Date,FollowAction
2024-03-13T00:00:00+09:00,73
2024-03-14T00:00:00+09:00,205
2024-03-15T00:00:00+09:00,262
2024-03-16T00:00:00+09:00,289
2024-03-17T00:00:00+09:00,431
2024-03-18T00:00:00+09:00,455
2024-03-19T00:00:00+09:00,517
2024-03-20T00:00:00+09:00,588
2024-03-21T00:00:00+09:00,633
2024-03-22T00:00:00+09:00,637
2024-03-23T00:00:00+09:00,637
2024-03-24T00:00:00+09:00,750
2024-03-25T00:00:00+09:00,842
2024-03-26T00:00:00+09:00,905
2024-03-27T00:00:00+09:00,964
2024-03-28T00:00:00+09:00,962
2024-03-29T00:00:00+09:00,1055
2024-03-30T00:00:00+09:00,1079
2024-03-31T00:00:00+09:00,1069
2024-04-01T00:00:00+09:00,1061
2024-04-02T00:00:00+09:00,1080
2024-04-03T00:00:00+09:00,1103
2024-04-04T00:00:00+09:00,1214
2024-04-05T00:00:00+09:00,1208
2024-04-06T00:00:00+09:00,1194
2024-04-07T00:00:00+09:00,1292
2024-04-08T00:00:00+09:00,1326
2024-04-09T00:00:00+09:00,1317
2024-04-10T00:00:00+09:00,1309
2024-04-11T00:00:00+09:00,1335
2024-04-12T00:00:00+09:00,1342
2024-04-13T00:00:00+09:00,1343
2024-04-14T00:00:00+09:00,1359
2024-04-15T00:00:00+09:00,1364
2024-04-16T00:00:00+09:00,1366
2024-04-17T00:00:00+09:00,1454
2024-04-18T00:00:00+09:00,1432
2024-04-19T00:00:00+09:00,1409
2024-04-20T00:00:00+09:00,1395
2024-04-21T00:00:00+09:00,1406
2024-04-22T00:00:00+09:00,1394
2024-04-23T00:00:00+09:00,1392
2024-04-24T00:00:00+09:00,1385
2024-04-25T00:00:00+09:00,1377
2024-04-26T00:00:00+09:00,1373
2024-04-27T00:00:00+09:00,1368
2024-04-28T00:00:00+09:00,1362
2024-04-29T00:00:00+09:00,1351
2024-04-30T00:00:00+09:00,1346
2024-05-01T00:00:00+09:00,1341
2024-05-02T00:00:00+09:00,1335
2024-05-03T00:00:00+09:00,1332
2024-05-04T00:00:00+09:00,1327
2024-05-05T00:00:00+09:00,1321
2024-05-06T00:00:00+09:00,1318
2024-05-07T00:00:00+09:00,1317
2024-05-08T00:00:00+09:00,1313
2024-05-09T00:00:00+09:00,1306
2024-05-10T00:00:00+09:00,1302
2024-05-11T00:00:00+09:00,1301
2024-05-12T00:00:00+09:00,1292
2024-05-13T00:00:00+09:00,1292
2024-05-14T00:00:00+09:00,1289
2024-05-15T00:00:00+09:00,1288
2024-05-16T00:00:00+09:00,1289
2024-05-17T00:00:00+09:00,1287
2024-05-18T00:00:00+09:00,1284
2024-05-19T00:00:00+09:00,1277
2024-05-20T00:00:00+09:00,1277
2024-05-21T00:00:00+09:00,1305
2024-05-22T00:00:00+09:00,1321
2024-05-23T00:00:00+09:00,1322
2024-05-24T00:00:00+09:00,1321
2024-05-25T00:00:00+09:00,1312
2024-05-26T00:00:00+09:00,1313
2024-05-27T00:00:00+09:00,1305
2024-05-28T00:00:00+09:00,1298
2024-05-29T00:00:00+09:00,1292
2024-05-30T00:00:00+09:00,1290
2024-05-31T00:00:00+09:00,1284
2024-06-01T00:00:00+09:00,1275
2024-06-02T00:00:00+09:00,1267
2024-06-03T00:00:00+09:00,1264
2024-06-04T00:00:00+09:00,1261
2024-06-05T00:00:00+09:00,1259
2024-06-06T00:00:00+09:00,1256
2024-06-07T00:00:00+09:00,1253
2024-06-08T00:00:00+09:00,1251
2024-06-09T00:00:00+09:00,1247
2024-06-10T00:00:00+09:00,1247
2024-06-11T00:00:00+09:00,1246
2024-06-12T00:00:00+09:00,1240
2024-06-13T00:00:00+09:00,1238
2024-06-14T00:00:00+09:00,1231
2024-06-15T00:00:00+09:00,1229
2024-06-16T00:00:00+09:00,1225
2024-06-17T00:00:00+09:00,1226
2024-06-18T00:00:00+09:00,1225
2024-06-19T00:00:00+09:00,1223
2024-06-20T00:00:00+09:00,1219
2024-06-21T00:00:00+09:00,1217
2024-06-22T00:00:00+09:00,1216
2024-06-23T00:00:00+09:00,1215
2024-06-24T00:00:00+09:00,1213
2024-06-25T00:00:00+09:00,1210
2024-06-26T00:00:00+09:00,1206
2024-06-27T00:00:00+09:00,1201
2024-06-28T00:00:00+09:00,1196
2024-06-29T00:00:00+09:00,1196
2024-06-30T00:00:00+09:00,1193
2024-07-01T00:00:00+09:00,1193
2024-07-02T00:00:00+09:00,1196
2024-07-03T00:00:00+09:00,1195
2024-07-04T00:00:00+09:00,1195
2024-07-05T00:00:00+09:00,1195
2024-07-06T00:00:00+09:00,1196
2024-07-07T00:00:00+09:00,1194
2024-07-08T00:00:00+09:00,1193
2024-07-09T00:00:00+09:00,1193
2024-07-10T00:00:00+09:00,1194
2024-07-11T00:00:00+09:00,1193
2024-07-12T00:00:00+09:00,1192
2024-07-13T00:00:00+09:00,1189
2024-07-14T00:00:00+09:00,1192
2024-07-15T00:00:00+09:00,1183
2024-07-16T00:00:00+09:00,1179
2024-07-17T00:00:00+09:00,1178
