Date,FollowAction
2024-06-15T00:00:00+09:00,18
2024-06-16T00:00:00+09:00,59
2024-06-17T00:00:00+09:00,67
2024-06-18T00:00:00+09:00,73
2024-06-19T00:00:00+09:00,71
2024-06-20T00:00:00+09:00,71
2024-06-21T00:00:00+09:00,73
2024-06-22T00:00:00+09:00,73
2024-06-23T00:00:00+09:00,79
2024-06-24T00:00:00+09:00,77
2024-06-25T00:00:00+09:00,80
2024-06-26T00:00:00+09:00,83
2024-06-27T00:00:00+09:00,87
2024-06-28T00:00:00+09:00,92
2024-06-29T00:00:00+09:00,95
2024-06-30T00:00:00+09:00,91
2024-07-01T00:00:00+09:00,86
