Date,FollowAction
2023-10-29T00:00:00+09:00,63
2023-10-30T00:00:00+09:00,65
2023-10-31T00:00:00+09:00,65
2023-11-01T00:00:00+09:00,65
2023-11-02T00:00:00+09:00,63
2023-11-03T00:00:00+09:00,63
2023-11-04T00:00:00+09:00,63
2023-11-05T00:00:00+09:00,63
2023-11-06T00:00:00+09:00,63
2023-11-07T00:00:00+09:00,64
2023-11-08T00:00:00+09:00,64
2023-11-09T00:00:00+09:00,62
2023-11-10T00:00:00+09:00,62
2023-11-11T00:00:00+09:00,63
2023-11-12T00:00:00+09:00,63
2023-11-13T00:00:00+09:00,63
2023-11-14T00:00:00+09:00,62
2023-11-15T00:00:00+09:00,62
2023-11-16T00:00:00+09:00,62
2023-11-17T00:00:00+09:00,62
2023-11-18T00:00:00+09:00,62
2023-11-19T00:00:00+09:00,62
2023-11-20T00:00:00+09:00,62
2023-11-21T00:00:00+09:00,62
2023-11-28T00:00:00+09:00,61
2023-11-29T00:00:00+09:00,60
2023-11-30T00:00:00+09:00,60
2023-12-01T00:00:00+09:00,60
2023-12-02T00:00:00+09:00,61
2023-12-03T00:00:00+09:00,61
2023-12-04T00:00:00+09:00,60
2023-12-05T00:00:00+09:00,60
2023-12-06T00:00:00+09:00,60
2023-12-07T00:00:00+09:00,60
2023-12-08T00:00:00+09:00,59
2023-12-09T00:00:00+09:00,59
2023-12-10T00:00:00+09:00,59
2023-12-11T00:00:00+09:00,59
2023-12-12T00:00:00+09:00,59
2023-12-13T00:00:00+09:00,59
2023-12-14T00:00:00+09:00,59
2023-12-15T00:00:00+09:00,59
2023-12-22T00:00:00+09:00,58
2023-12-23T00:00:00+09:00,58
2023-12-24T00:00:00+09:00,58
2023-12-25T00:00:00+09:00,58
2023-12-26T00:00:00+09:00,58
2023-12-27T00:00:00+09:00,57
2023-12-28T00:00:00+09:00,56
2023-12-29T00:00:00+09:00,56
2023-12-30T00:00:00+09:00,56
2023-12-31T00:00:00+09:00,56
2024-01-01T00:00:00+09:00,56
2024-01-02T00:00:00+09:00,56
2024-01-03T00:00:00+09:00,56
2024-01-04T00:00:00+09:00,56
2024-01-11T00:00:00+09:00,56
2024-01-18T00:00:00+09:00,54
2024-01-19T00:00:00+09:00,54
2024-01-20T00:00:00+09:00,54
2024-01-21T00:00:00+09:00,53
2024-01-22T00:00:00+09:00,53
2024-01-23T00:00:00+09:00,53
2024-01-24T00:00:00+09:00,53
2024-01-25T00:00:00+09:00,53
2024-01-26T00:00:00+09:00,53
2024-01-27T00:00:00+09:00,53
2024-01-28T00:00:00+09:00,52
2024-01-29T00:00:00+09:00,52
2024-01-30T00:00:00+09:00,52
2024-01-31T00:00:00+09:00,52
2024-02-01T00:00:00+09:00,52
2024-02-02T00:00:00+09:00,51
2024-02-03T00:00:00+09:00,51
2024-02-04T00:00:00+09:00,51
2024-02-05T00:00:00+09:00,51
2024-02-06T00:00:00+09:00,51
2024-02-07T00:00:00+09:00,51
2024-02-08T00:00:00+09:00,51
2024-02-09T00:00:00+09:00,51
2024-02-16T00:00:00+09:00,50
2024-02-17T00:00:00+09:00,50
2024-02-24T00:00:00+09:00,50
2024-03-02T00:00:00+09:00,50
2024-03-09T00:00:00+09:00,48
2024-03-10T00:00:00+09:00,48
2024-03-17T00:00:00+09:00,48
2024-03-24T00:00:00+09:00,48
2024-03-31T00:00:00+09:00,47
2024-04-01T00:00:00+09:00,47
2024-04-08T00:00:00+09:00,47
2024-04-15T00:00:00+09:00,46
2024-04-16T00:00:00+09:00,46
2024-04-23T00:00:00+09:00,46
2024-04-30T00:00:00+09:00,46
2024-05-07T00:00:00+09:00,46
2024-05-14T00:00:00+09:00,46
2024-05-21T00:00:00+09:00,46
2024-05-28T00:00:00+09:00,46
2024-06-04T00:00:00+09:00,46
2024-06-11T00:00:00+09:00,46
2024-06-18T00:00:00+09:00,45
2024-06-19T00:00:00+09:00,45
2024-06-26T00:00:00+09:00,45
2024-07-03T00:00:00+09:00,45
