Date,FollowAction
2023-11-20T00:00:00+09:00,25
2023-11-21T00:00:00+09:00,26
2023-11-22T00:00:00+09:00,26
2023-11-23T00:00:00+09:00,26
2023-11-24T00:00:00+09:00,26
2023-11-25T00:00:00+09:00,26
2023-11-26T00:00:00+09:00,26
2023-11-27T00:00:00+09:00,26
2023-11-28T00:00:00+09:00,26
2023-12-05T00:00:00+09:00,26
2023-12-12T00:00:00+09:00,26
2023-12-19T00:00:00+09:00,26
2023-12-26T00:00:00+09:00,26
2024-01-02T00:00:00+09:00,25
2024-01-03T00:00:00+09:00,25
2024-01-04T00:00:00+09:00,25
2024-01-05T00:00:00+09:00,25
2024-01-06T00:00:00+09:00,25
2024-01-07T00:00:00+09:00,25
2024-01-08T00:00:00+09:00,25
2024-01-09T00:00:00+09:00,25
2024-01-15T00:00:00+09:00,25
2024-01-16T00:00:00+09:00,25
2024-01-17T00:00:00+09:00,25
2024-01-18T00:00:00+09:00,25
2024-01-19T00:00:00+09:00,25
2024-01-20T00:00:00+09:00,25
2024-01-21T00:00:00+09:00,25
2024-01-22T00:00:00+09:00,25
2024-01-23T00:00:00+09:00,25
2024-01-30T00:00:00+09:00,25
2024-02-06T00:00:00+09:00,25
2024-02-13T00:00:00+09:00,25
2024-02-20T00:00:00+09:00,25
2024-02-27T00:00:00+09:00,25
2024-03-05T00:00:00+09:00,25
2024-03-12T00:00:00+09:00,25
2024-03-19T00:00:00+09:00,25
2024-03-26T00:00:00+09:00,26
2024-03-27T00:00:00+09:00,26
2024-04-03T00:00:00+09:00,27
2024-04-04T00:00:00+09:00,27
2024-04-12T00:00:00+09:00,27
2024-04-19T00:00:00+09:00,27
2024-04-26T00:00:00+09:00,27
2024-05-03T00:00:00+09:00,27
2024-05-10T00:00:00+09:00,27
2024-05-17T00:00:00+09:00,27
2024-05-24T00:00:00+09:00,27
2024-05-31T00:00:00+09:00,27
2024-06-07T00:00:00+09:00,27
2024-06-14T00:00:00+09:00,22
2024-06-15T00:00:00+09:00,22
2024-06-22T00:00:00+09:00,22
2024-06-29T00:00:00+09:00,22
