Date,FollowAction
2024-04-09T00:00:00+09:00,572
2024-04-10T00:00:00+09:00,562
2024-04-11T00:00:00+09:00,568
2024-04-12T00:00:00+09:00,580
2024-04-13T00:00:00+09:00,577
2024-04-14T00:00:00+09:00,575
2024-04-15T00:00:00+09:00,575
2024-04-16T00:00:00+09:00,575
2024-04-17T00:00:00+09:00,575
2024-04-18T00:00:00+09:00,574
2024-04-19T00:00:00+09:00,569
2024-04-20T00:00:00+09:00,571
2024-04-21T00:00:00+09:00,574
2024-04-22T00:00:00+09:00,569
2024-04-23T00:00:00+09:00,567
2024-04-24T00:00:00+09:00,550
2024-04-25T00:00:00+09:00,545
2024-04-26T00:00:00+09:00,536
2024-04-27T00:00:00+09:00,534
2024-04-28T00:00:00+09:00,529
2024-04-29T00:00:00+09:00,526
2024-04-30T00:00:00+09:00,496
2024-05-01T00:00:00+09:00,493
2024-05-02T00:00:00+09:00,493
2024-05-03T00:00:00+09:00,494
2024-05-04T00:00:00+09:00,490
2024-05-05T00:00:00+09:00,488
2024-05-06T00:00:00+09:00,479
2024-05-07T00:00:00+09:00,471
2024-05-08T00:00:00+09:00,428
2024-05-09T00:00:00+09:00,420
2024-05-10T00:00:00+09:00,415
2024-05-11T00:00:00+09:00,411
2024-05-12T00:00:00+09:00,410
2024-05-13T00:00:00+09:00,407
2024-05-14T00:00:00+09:00,403
2024-05-15T00:00:00+09:00,400
2024-05-16T00:00:00+09:00,399
2024-05-17T00:00:00+09:00,398
2024-05-18T00:00:00+09:00,397
2024-05-19T00:00:00+09:00,397
2024-05-20T00:00:00+09:00,395
2024-05-21T00:00:00+09:00,394
2024-05-22T00:00:00+09:00,393
2024-05-23T00:00:00+09:00,389
2024-05-24T00:00:00+09:00,388
2024-05-25T00:00:00+09:00,388
2024-05-26T00:00:00+09:00,386
2024-05-27T00:00:00+09:00,385
2024-05-28T00:00:00+09:00,382
2024-05-29T00:00:00+09:00,380
2024-05-30T00:00:00+09:00,379
2024-05-31T00:00:00+09:00,379
2024-06-01T00:00:00+09:00,379
2024-06-02T00:00:00+09:00,379
2024-06-03T00:00:00+09:00,378
2024-06-04T00:00:00+09:00,377
2024-06-05T00:00:00+09:00,377
2024-06-06T00:00:00+09:00,376
2024-06-07T00:00:00+09:00,375
2024-06-08T00:00:00+09:00,375
2024-06-09T00:00:00+09:00,375
2024-06-10T00:00:00+09:00,375
2024-06-11T00:00:00+09:00,374
2024-06-12T00:00:00+09:00,372
2024-06-13T00:00:00+09:00,372
2024-06-14T00:00:00+09:00,372
2024-06-15T00:00:00+09:00,372
2024-06-16T00:00:00+09:00,372
2024-06-17T00:00:00+09:00,372
2024-06-18T00:00:00+09:00,372
2024-06-19T00:00:00+09:00,372
2024-06-26T00:00:00+09:00,370
2024-06-27T00:00:00+09:00,370
2024-07-04T00:00:00+09:00,370
