Date,FollowAction
2024-04-26T00:00:00+09:00,87
2024-04-27T00:00:00+09:00,141
2024-04-28T00:00:00+09:00,147
2024-04-29T00:00:00+09:00,164
2024-04-30T00:00:00+09:00,176
2024-05-01T00:00:00+09:00,179
2024-05-02T00:00:00+09:00,180
2024-05-03T00:00:00+09:00,182
2024-05-04T00:00:00+09:00,183
2024-05-05T00:00:00+09:00,186
2024-05-06T00:00:00+09:00,187
2024-05-07T00:00:00+09:00,188
2024-05-08T00:00:00+09:00,200
2024-05-09T00:00:00+09:00,202
2024-05-10T00:00:00+09:00,202
2024-05-11T00:00:00+09:00,198
2024-05-12T00:00:00+09:00,198
2024-05-13T00:00:00+09:00,200
2024-05-14T00:00:00+09:00,201
2024-05-15T00:00:00+09:00,202
2024-05-16T00:00:00+09:00,211
2024-05-17T00:00:00+09:00,210
2024-05-18T00:00:00+09:00,210
2024-05-19T00:00:00+09:00,212
2024-05-20T00:00:00+09:00,239
2024-05-21T00:00:00+09:00,241
2024-05-22T00:00:00+09:00,241
2024-05-23T00:00:00+09:00,242
2024-05-24T00:00:00+09:00,244
2024-05-25T00:00:00+09:00,243
2024-05-26T00:00:00+09:00,245
2024-05-27T00:00:00+09:00,244
2024-05-28T00:00:00+09:00,247
2024-05-29T00:00:00+09:00,249
2024-05-30T00:00:00+09:00,247
2024-05-31T00:00:00+09:00,248
2024-06-01T00:00:00+09:00,248
2024-06-02T00:00:00+09:00,249
2024-06-03T00:00:00+09:00,260
2024-06-04T00:00:00+09:00,321
2024-06-05T00:00:00+09:00,314
2024-06-06T00:00:00+09:00,313
2024-06-07T00:00:00+09:00,316
2024-06-08T00:00:00+09:00,346
2024-06-09T00:00:00+09:00,350
2024-06-10T00:00:00+09:00,352
2024-06-11T00:00:00+09:00,352
2024-06-12T00:00:00+09:00,351
2024-06-13T00:00:00+09:00,349
2024-06-14T00:00:00+09:00,350
2024-06-15T00:00:00+09:00,350
2024-06-16T00:00:00+09:00,351
2024-06-17T00:00:00+09:00,347
2024-06-18T00:00:00+09:00,349
2024-06-19T00:00:00+09:00,349
2024-06-20T00:00:00+09:00,352
2024-06-21T00:00:00+09:00,352
2024-06-22T00:00:00+09:00,352
2024-06-23T00:00:00+09:00,353
2024-06-24T00:00:00+09:00,355
2024-06-25T00:00:00+09:00,356
2024-06-26T00:00:00+09:00,356
2024-06-27T00:00:00+09:00,349
2024-06-28T00:00:00+09:00,350
2024-06-29T00:00:00+09:00,349
2024-06-30T00:00:00+09:00,350
2024-07-01T00:00:00+09:00,351
2024-07-02T00:00:00+09:00,353
2024-07-03T00:00:00+09:00,354
2024-07-04T00:00:00+09:00,359
2024-07-05T00:00:00+09:00,356
2024-07-06T00:00:00+09:00,356
2024-07-07T00:00:00+09:00,357
2024-07-08T00:00:00+09:00,358
2024-07-09T00:00:00+09:00,361
2024-07-10T00:00:00+09:00,363
2024-07-11T00:00:00+09:00,366
2024-07-12T00:00:00+09:00,368
2024-07-13T00:00:00+09:00,370
2024-07-14T00:00:00+09:00,369
2024-07-15T00:00:00+09:00,369
2024-07-16T00:00:00+09:00,365
2024-07-17T00:00:00+09:00,361
2024-07-18T00:00:00+09:00,363
2024-07-19T00:00:00+09:00,369
2024-07-20T00:00:00+09:00,370
2024-07-21T00:00:00+09:00,374
2024-07-22T00:00:00+09:00,373
