Date,FollowAction
2024-04-06T00:00:00+09:00,25
2024-04-07T00:00:00+09:00,32
2024-04-08T00:00:00+09:00,36
2024-04-09T00:00:00+09:00,39
2024-04-10T00:00:00+09:00,41
2024-04-11T00:00:00+09:00,43
2024-04-12T00:00:00+09:00,43
2024-04-13T00:00:00+09:00,45
2024-04-14T00:00:00+09:00,52
2024-04-15T00:00:00+09:00,56
2024-04-16T00:00:00+09:00,65
2024-04-17T00:00:00+09:00,70
2024-04-18T00:00:00+09:00,70
2024-04-19T00:00:00+09:00,71
2024-04-20T00:00:00+09:00,78
2024-04-21T00:00:00+09:00,82
2024-04-22T00:00:00+09:00,104
2024-04-23T00:00:00+09:00,116
2024-04-24T00:00:00+09:00,129
2024-04-25T00:00:00+09:00,135
2024-04-26T00:00:00+09:00,136
2024-04-27T00:00:00+09:00,165
2024-04-28T00:00:00+09:00,172
2024-04-29T00:00:00+09:00,181
2024-04-30T00:00:00+09:00,187
2024-05-01T00:00:00+09:00,193
2024-05-02T00:00:00+09:00,212
2024-05-03T00:00:00+09:00,219
2024-05-04T00:00:00+09:00,221
2024-05-05T00:00:00+09:00,223
2024-05-06T00:00:00+09:00,224
2024-05-07T00:00:00+09:00,226
2024-05-08T00:00:00+09:00,224
2024-05-09T00:00:00+09:00,225
2024-05-10T00:00:00+09:00,231
2024-05-11T00:00:00+09:00,232
2024-05-12T00:00:00+09:00,234
2024-05-13T00:00:00+09:00,235
2024-05-14T00:00:00+09:00,236
2024-05-15T00:00:00+09:00,236
2024-05-16T00:00:00+09:00,237
2024-05-17T00:00:00+09:00,239
2024-05-18T00:00:00+09:00,238
2024-05-19T00:00:00+09:00,239
2024-05-20T00:00:00+09:00,240
2024-05-21T00:00:00+09:00,243
2024-05-22T00:00:00+09:00,244
2024-05-23T00:00:00+09:00,245
2024-05-24T00:00:00+09:00,247
2024-05-25T00:00:00+09:00,248
2024-05-26T00:00:00+09:00,249
2024-05-27T00:00:00+09:00,250
2024-05-28T00:00:00+09:00,252
2024-05-29T00:00:00+09:00,257
2024-05-30T00:00:00+09:00,255
2024-05-31T00:00:00+09:00,272
2024-06-01T00:00:00+09:00,279
2024-06-02T00:00:00+09:00,283
2024-06-03T00:00:00+09:00,286
2024-06-04T00:00:00+09:00,286
2024-06-05T00:00:00+09:00,288
2024-06-06T00:00:00+09:00,292
2024-06-07T00:00:00+09:00,291
2024-06-08T00:00:00+09:00,292
2024-06-09T00:00:00+09:00,293
2024-06-10T00:00:00+09:00,296
2024-06-11T00:00:00+09:00,297
2024-06-12T00:00:00+09:00,300
2024-06-13T00:00:00+09:00,300
2024-06-14T00:00:00+09:00,302
2024-06-15T00:00:00+09:00,304
2024-06-16T00:00:00+09:00,306
2024-06-17T00:00:00+09:00,306
2024-06-18T00:00:00+09:00,305
2024-06-19T00:00:00+09:00,328
2024-06-20T00:00:00+09:00,331
2024-06-21T00:00:00+09:00,332
2024-06-22T00:00:00+09:00,334
2024-06-23T00:00:00+09:00,336
2024-06-24T00:00:00+09:00,339
2024-06-25T00:00:00+09:00,340
2024-06-26T00:00:00+09:00,342
2024-06-27T00:00:00+09:00,343
2024-06-28T00:00:00+09:00,342
2024-06-29T00:00:00+09:00,343
2024-06-30T00:00:00+09:00,346
2024-07-01T00:00:00+09:00,347
2024-07-02T00:00:00+09:00,350
