Date,FollowAction
2024-04-29T00:00:00+09:00,472
2024-04-30T00:00:00+09:00,491
2024-05-01T00:00:00+09:00,503
2024-05-02T00:00:00+09:00,538
2024-05-03T00:00:00+09:00,554
2024-05-04T00:00:00+09:00,561
2024-05-05T00:00:00+09:00,569
2024-05-06T00:00:00+09:00,572
2024-05-07T00:00:00+09:00,572
2024-05-08T00:00:00+09:00,572
2024-05-09T00:00:00+09:00,571
2024-05-10T00:00:00+09:00,571
2024-05-11T00:00:00+09:00,571
2024-05-12T00:00:00+09:00,571
2024-05-13T00:00:00+09:00,571
2024-05-14T00:00:00+09:00,571
2024-05-15T00:00:00+09:00,571
2024-05-16T00:00:00+09:00,571
2024-05-23T00:00:00+09:00,570
2024-05-24T00:00:00+09:00,569
2024-05-25T00:00:00+09:00,569
2024-05-26T00:00:00+09:00,569
2024-05-27T00:00:00+09:00,569
2024-05-28T00:00:00+09:00,569
2024-05-29T00:00:00+09:00,569
2024-05-30T00:00:00+09:00,569
2024-05-31T00:00:00+09:00,569
2024-06-07T00:00:00+09:00,567
2024-06-08T00:00:00+09:00,567
2024-06-15T00:00:00+09:00,566
2024-06-16T00:00:00+09:00,566
2024-06-23T00:00:00+09:00,565
2024-06-24T00:00:00+09:00,565
2024-07-01T00:00:00+09:00,564
2024-07-02T00:00:00+09:00,564
