Date,FollowAction
2024-01-30T00:00:00+09:00,48
2024-01-31T00:00:00+09:00,44
2024-02-01T00:00:00+09:00,50
2024-02-02T00:00:00+09:00,60
2024-02-03T00:00:00+09:00,56
2024-02-04T00:00:00+09:00,56
2024-02-05T00:00:00+09:00,56
2024-02-06T00:00:00+09:00,65
2024-02-07T00:00:00+09:00,75
2024-02-08T00:00:00+09:00,74
2024-02-09T00:00:00+09:00,71
2024-02-10T00:00:00+09:00,62
2024-02-11T00:00:00+09:00,59
2024-02-12T00:00:00+09:00,58
2024-02-13T00:00:00+09:00,53
2024-02-14T00:00:00+09:00,52
2024-02-15T00:00:00+09:00,51
2024-02-16T00:00:00+09:00,49
2024-02-17T00:00:00+09:00,47
2024-02-18T00:00:00+09:00,46
2024-02-19T00:00:00+09:00,46
2024-02-20T00:00:00+09:00,45
2024-02-21T00:00:00+09:00,44
2024-02-22T00:00:00+09:00,43
2024-02-23T00:00:00+09:00,41
2024-02-24T00:00:00+09:00,41
2024-02-25T00:00:00+09:00,41
2024-02-26T00:00:00+09:00,41
2024-02-27T00:00:00+09:00,40
2024-02-28T00:00:00+09:00,40
2024-02-29T00:00:00+09:00,40
2024-03-01T00:00:00+09:00,40
2024-03-02T00:00:00+09:00,40
2024-03-03T00:00:00+09:00,40
2024-03-04T00:00:00+09:00,40
2024-03-05T00:00:00+09:00,40
2024-03-12T00:00:00+09:00,39
2024-03-13T00:00:00+09:00,39
2024-03-20T00:00:00+09:00,38
2024-03-21T00:00:00+09:00,38
2024-03-28T00:00:00+09:00,37
2024-03-29T00:00:00+09:00,37
2024-04-05T00:00:00+09:00,35
2024-04-06T00:00:00+09:00,34
2024-04-07T00:00:00+09:00,34
2024-04-08T00:00:00+09:00,34
2024-04-09T00:00:00+09:00,34
2024-04-10T00:00:00+09:00,34
2024-04-11T00:00:00+09:00,32
2024-04-12T00:00:00+09:00,32
2024-04-13T00:00:00+09:00,32
2024-04-14T00:00:00+09:00,32
2024-04-15T00:00:00+09:00,32
2024-04-16T00:00:00+09:00,32
2024-04-17T00:00:00+09:00,32
2024-04-18T00:00:00+09:00,32
2024-04-25T00:00:00+09:00,32
2024-05-02T00:00:00+09:00,31
2024-05-03T00:00:00+09:00,31
2024-05-10T00:00:00+09:00,29
2024-05-11T00:00:00+09:00,29
2024-05-18T00:00:00+09:00,29
2024-05-25T00:00:00+09:00,28
2024-05-26T00:00:00+09:00,28
2024-06-02T00:00:00+09:00,27
2024-06-03T00:00:00+09:00,27
2024-06-10T00:00:00+09:00,32
2024-06-11T00:00:00+09:00,32
2024-06-18T00:00:00+09:00,29
2024-06-19T00:00:00+09:00,29
2024-06-26T00:00:00+09:00,32
2024-06-27T00:00:00+09:00,32
